"000","@","fixed length control field","fixed length control field",0,0,"",0,"","","marc21_leader_ffzg-lib.pl",0,0,"LIB",\N,"",""
"001","@","control field","control field",0,0,"",-1,"","","",0,-6,"LIB",\N,"",""
"003","@","control field","control field",0,1,"",0,"","","marc21_field_003.pl",0,0,"LIB",\N,"",""
"005","@","control field","control field",0,0,"",0,"","","marc21_field_005.pl",0,0,"LIB",\N,"",""
"006","@","fixed length control field","fixed length control field",0,0,"",0,"","","marc21_field_006.pl",\N,-6,"LIB","",\N,\N
"007","@","fixed length control field","fixed length control field",0,0,"",0,"","","marc21_field_007.pl",\N,-6,"LIB","",\N,\N
"008","@","fixed length control field","fixed length control field",0,0,"",0,"","","marc21_field_008_ffzg-lib.pl",0,0,"LIB",\N,"",""
"009","@","fixed length control field","fixed length control field",0,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"010","8","Field link and sequence number","Field link and sequence number",1,0,"",0,"","",\N,\N,-6,"LIB","",\N,\N
"010","a","LC control number","LC control number",0,0,"biblioitems.lccn",0,"","","",\N,-6,"LIB","",\N,\N
"010","b","NUCMC control number","NUCMC control number",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"010","z","Canceled/invalid LC control number","Canceled/invalid LC control number",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"011","a","LC control number","LC control number",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","6","Linkage","Linkage",0,0,"",0,"","",\N,\N,-6,"LIB","",\N,\N
"013","8","Field link and sequence number","Field link and sequence number",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","a","Number","Number",0,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","b","Country","Country",0,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","c","Type of number","Type of number",0,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","d","Date","Date",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
"013","e","Status","Status",1,0,"",0,"","","",\N,-6,"LIB","",\N,\N
